Effective,Description,BillingCode,GrossChargepereach,Discountedcashprice,AETNAFFSDRGDailyRateallplans,CIGNADailyRateallplans,BCBSCADailyRateallplans,BeechStreetDailyRateallplans,CulinaryDailyRateallplans,MedversalDailyRateallplans,NVPreferredHealthcareProvidersDailyRateallplans,StationCasinosEmployeeHealthPlanDailyRateallplans,TeachersHealthTrustDailyRateallplans,UnitedMilitaryandVeteransDailyRateallplans,P3HealthPartnersDailyRateallplans,SilverSummitManagedMedicaidDailyRateallplans,MolinaManagedMedicaidDailyRateallplans,AnthemManagedMedicaidDailyRateallplans,SierraTANFManagedMedicaidDailyRateallplans,SierraHealthandLifeDailyRateallplans,OptumDailyRateallplans,IntermountainHealthcareDailyRateallplans,AetnaDailyRateallplans,UnitedHealthcareDailyRateallplans,MinimumIP,MaximumIP
1/1/2024,Other Digestive System Diagnoses with  complication or comorbidity,DRG 394,NA,NA,1877.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1877.32,1877.32
1/1/2024,Tracheostomy with Mechanical Ventilation greater than 96 hours,DRG 4,NA,NA,3426,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3426,3426
1/1/2024,Nervous System procedures with major complication,DRG 40,NA,NA,2021.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2021.23,2021.23
1/1/2024,Cirrhosis and alcoholic liver inflammation with major complication or comorbidity,DRG 432,NA,NA,2139.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2139.05,2139.05
1/1/2024,Cirrhosis and alcoholic liver inflammation with complication or comorbidity,DRG 433,NA,NA,1697.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1697.42,1697.42
1/1/2024,"cancers of Liver, Gall bladder, bile ducts or Pancreas with Major Complication or Comorbidity",DRG 435,NA,NA,2349.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2349.23,2349.23
1/1/2024,"Cancers of Liver, Gall bladder, bile ducts or Pancreas with Complication or Comorbidity",DRG 436,NA,NA,1549.71,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1549.71,1549.71
1/1/2024,Disorders of Pancreas Except Cancer with Major Complication or Comorbidity,DRG 438,NA,NA,2052.84,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2052.84,2052.84
1/1/2024,Disorders of Pancreas Except Cancer with Complication or Comorbidity,DRG 439,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,"Disorders of Liver Except Cancer, Cirrhosis or Alcoholic Liver inflammation with Major Complication or Comorbidity",DRG 441,NA,NA,2052.78,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2052.78,2052.78
1/1/2024,"Disorders of Liver Except Cancer, Cirrhosis or Alcoholic Liver inflammation with Complication or Comorbidity",DRG 442,NA,NA,1697.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1697.42,1697.42
1/1/2024,Disorders of the Biliary Tract with Major Complication or Comorbidity,DRG 444,NA,NA,2150.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2150.22,2150.22
1/1/2024,Disorders of the Biliary Tract with Complication or Comorbidity,DRG 445,NA,NA,1830.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1830.32,1830.32
1/1/2024,Spinal fusion except neck area without major comorbid conditions or complications (MCC),DRG 460,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,Major joint replacement or reattachment of lower extremity without major comorbid conditions or complications (MCC).,DRG 470,NA,NA,2349.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2349.23,2349.23
1/1/2024,spinal fusion of Neck area without comorbid conditions (CC) or major comorbid conditions or complications (MCC).,DRG 473,NA,NA,1797.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1797.42,1797.42
1/1/2024,Spinal disorders and injuries  with complication or comorbidity,DRG 52,NA,NA,1448.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1448.32,1448.32
1/1/2024,Fractures of thigh bone with Major Complication or Comorbidity,DRG 533,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,Fractures of Hip and Pelvis with Major Complication or Comorbidity,DRG 535,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,Fractures of Hip and Pelvis without Major Complication or Comorbidity,DRG 536,NA,NA,1797.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1797.42,1797.42
1/1/2024,Bone inflammation/infection with Major Complication or Comorbidity,DRG 539,NA,NA,1817.84,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1817.84,1817.84
1/1/2024,Bone inflammation/infection with Complication or Comorbidity,DRG 540,NA,NA,1679.89,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1679.89,1679.89
1/1/2024,Bone inflammation/infection without Complications,DRG 541,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,Fractures of bone due to disease and Cancer with Major Complication or Comorbidity,DRG 542,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,Fractures of bone related to disease and Cancer with Complication or Comorbidity,DRG 543,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,Joint infection with Major Complication or Comorbidity,DRG 548,NA,NA,1920.63,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1920.63,1920.63
1/1/2024,Joint infection with Complication or Comorbidity,DRG 549,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,Joint infection without Complication or Comorbidity,DRG 550,NA,NA,1697.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1697.42,1697.42
1/1/2024,Medical Back Problems with Major Complication or Comorbidity,DRG 551,NA,NA,1923.81,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1923.81,1923.81
1/1/2024,Medical Back Problems without Major Complication or Comorbidity,DRG 552,NA,NA,1875.71,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1875.71,1875.71
1/1/2024,"Aftercare, Bones, cartilage, ligaments, tendons and connective tissue with Major Complication or Comorbidity",DRG 559,NA,NA,1903.57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1903.57,1903.57
1/1/2024,Degenerative /worsening Nervous system disorders with major complication,DRG 56,NA,NA,1760.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1760.44,1760.44
1/1/2024,"Aftercare, Bones, cartilage, ligaments, tendons and connective tissue with Complication or Comorbidity",DRG 560,NA,NA,1627.96,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1627.96,1627.96
1/1/2024,"Fracture Sprain, Strain and Dislocation Except Hip, Pelvis and Thigh with Major Complication or Comorbidity",DRG 562,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,Skin Ulcers with Major Complication or Comorbidity,DRG 592,NA,NA,1942.78,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1942.78,1942.78
1/1/2024,Skin Ulcers with Complication or Comorbidity,DRG 593,NA,NA,1620.34,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1620.34,1620.34
1/1/2024,Cancerous Breast Disorders without Complication or Comorbidity,DRG 599,NA,NA,1549.71,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1549.71,1549.71
1/1/2024,Bacterial wound/skin infectionwith Major Complication or Comorbidity,DRG 602,NA,NA,1844.63,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1844.63,1844.63
1/1/2024,Bacterial wound/skin infection Major Complication or Comorbidity,DRG 603,NA,NA,1528.62,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1528.62,1528.62
1/1/2024,"Trauma to the Skin, under the skin and Breast with Major Complication or Comorbidity",DRG 604,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,"Trauma to the Skin, under the skin and Breast without Major Complication or Comorbidity",DRG 605,NA,NA,1697.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1697.42,1697.42
1/1/2024,Minor Skin Disorders with Major Complication or Comorbidity,DRG 606,NA,NA,2208.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2208.06,2208.06
1/1/2024,Diabetes with Major Complication or Comorbidity,DRG 637,NA,NA,1942.76,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1942.76,1942.76
1/1/2024,Diabetes with Complication or Comorbidity,DRG 638,NA,NA,1678.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1678.37,1678.37
1/1/2024,Brain hemorrhage / stroke with major complication,DRG 64,NA,NA,2833.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2833.31,2833.31
1/1/2024,"Miscellaneous Disorders of Nutrition, Metabolism, Fluids and Electrolytes with Major Complication or Comorbidity",DRG 640,NA,NA,1898.69,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1898.69,1898.69
1/1/2024,"Miscellaneous Disorders of Nutrition, Metabolism, Fluids and Electrolytes without Major Complication or Comorbidity",DRG 641,NA,NA,1975.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1975.95,1975.95
1/1/2024,Hormonal Gland Disorders with Major Complication or Comorbidity,DRG 643,NA,NA,1697.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1697.42,1697.42
1/1/2024,Hormonal gland Disorders with Complication or Comorbidity,DRG 644,NA,NA,1697.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1697.42,1697.42
1/1/2024,Brain hemorrhage / stroke with complication or comorbidity,DRG 65,NA,NA,1549.71,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1549.71,1549.71
1/1/2024,Kidney Failure with Major Complication or Comorbidity,DRG 682,NA,NA,2038.66,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2038.66,2038.66
1/1/2024,Kidney Failure with Complication or Comorbidity,DRG 683,NA,NA,1773.65,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1773.65,1773.65
1/1/2024,Kidney Failure without Major Complication or Comorbidity,DRG 684,NA,NA,1773.65,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1773.65,1773.65
1/1/2024,Kidney and Urinary Tract growths with Major Complication or Comorbidity,DRG 686,NA,NA,2049.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2049.1,2049.1
1/1/2024,Kidney and Urinary Tract Infections with Major Complication or Comorbidity,DRG 689,NA,NA,1798.51,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1798.51,1798.51
1/1/2024,Kidney and Urinary Tract Infections without Major Complication or Comorbidity,DRG 690,NA,NA,1760.66,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1760.66,1760.66
1/1/2024,Other Kidney and Urinary Tract Diagnoses with Major Complication or Comorbidity,DRG 698,NA,NA,2117.43,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2117.43,2117.43
1/1/2024,Other Kidney and Urinary Tract Diagnoses with Complication or Comorbidity,DRG 699,NA,NA,1697.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1697.42,1697.42
1/1/2024,Nonspecific Disorders of the Brain and its vessels with Major Complication or Comorbidity ,DRG 70,NA,NA,1988.55,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1988.55,1988.55
1/1/2024,Nonspecific Disorders of the Brain and its vessels with complication or comorbidity,DRG 71,NA,NA,1634.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1634.12,1634.12
1/1/2024,Enlarged Prostate with Major Complication or Comorbidity,DRG 725,NA,NA,1697.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1697.42,1697.42
1/1/2024,Inflammation of the Male Reproductive System with Major Complication or Comorbidity,DRG 727,NA,NA,2021.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2021.01,2021.01
1/1/2024,Brain and peripheral nerve disorders with major complication,DRG 73,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,Uterine and nearby procedures for non-malignancy without comorbid conditions (CC) or major comorbid conditions or complications (MCC),DRG 743,NA,NA,2349.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2349.23,2349.23
1/1/2024,Viral Meningitis with major complication or comorbidity,DRG 75,NA,NA,1549.71,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1549.71,1549.71
1/1/2024,"Cancer, Female Reproductive System with Major Complication or Comorbidity",DRG 754,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,Menstrual and Other Female Reproductive System Disorders with Complication or Comorbidity/Major Complication or Comorbidity,DRG 760,NA,NA,1549.71,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1549.71,1549.71
1/1/2024,Major Blood and Immunity Diagnoses Except Sickle Cell Crisis and Blood clotting Disorders with Major Complication or Comorbidity,DRG 808,NA,NA,2049.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2049.1,2049.1
1/1/2024,Major Blood and Immunity Diagnoses Except Sickle Cell Crisis and Blood clotting Disorders with Complication or Comorbidity,DRG 809,NA,NA,1549.71,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1549.71,1549.71
1/1/2024,Red Blood Cell Disorders with Major Complication or Comorbidity,DRG 811,NA,NA,2049.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2049.1,2049.1
1/1/2024,Red Blood Cell Disorders without Major Complication or Comorbidity,DRG 812,NA,NA,1697.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1697.42,1697.42
1/1/2024,Coagulation Disorders,DRG 813,NA,NA,1697.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1697.42,1697.42
1/1/2024,Reticuloendothelial & Immunity Disorders with Major Complication or Comorbidity,DRG 814,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,Reticuloendothelial & Immunity Disorders with Complication or Comorbidity,DRG 815,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,Impaired responsiveness and coma for greater that 1 hour,DRG 82,NA,NA,1965.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1965.36,1965.36
1/1/2024,Lyphoma and Non-Acute Leukemia with Major Complication or Comorbidity,DRG 840,NA,NA,2049.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2049.1,2049.1
1/1/2024,Impaired responsiveness and coma for less than  1 hour,DRG 85,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,Infectious and Parasitic Disease with surgical Procedure with Major Complication or Comorbidity,DRG 853,NA,NA,2592.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2592.16,2592.16
1/1/2024,Postoperative and Post-Traumatic Infections with Major Complication or Comorbidity,DRG 862,NA,NA,1995.87,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1995.87,1995.87
1/1/2024,Postoperative and Post-Traumatic Infections without Major Complication or Comorbidity,DRG 863,NA,NA,1703.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1703.29,1703.29
1/1/2024,Blood Infection and/ or Severe Sepsis with Mechanical Ventilation >96 Hours,DRG 870,NA,NA,3769.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3769.91,3769.91
1/1/2024,Blood infection and/ or Severe Sepsis without Mecahanical Ventilation >96 Hours with Major Complication or Comorbidity,DRG 871,NA,NA,2192.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2192.7,2192.7
1/1/2024,Blood infection and/ or Severe Sepsis without Mecahnical Ventilation >96 Hours with Major Complication or Comorbidity,DRG 872,NA,NA,1788.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1788.7,1788.7
1/1/2024,General disorders of nervous system with major complication,DRG 91,NA,NA,1987.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1987.01,1987.01
1/1/2024,Traumatic Injury with Major Complication or Comorbidity,DRG 913,NA,NA,1549.71,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1549.71,1549.71
1/1/2024,Complications of Treatment with Major Complication or Comorbidity,DRG 919,NA,NA,2148.86,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2148.86,2148.86
1/1/2024,Complication of Treatment with Complication or Comorbidity,DRG 920,NA,NA,1696.86,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1696.86,1696.86
1/1/2024,Bacterial and Tuberculous infections with major complication,DRG 94,NA,NA,2226.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2226.03,2226.03
1/1/2024,Aftercare with Complication or Comorbidity/Major Complication or Comorbidity,DRG 949,NA,NA,1729.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1729.39,1729.39
1/1/2024,Bacterial and Tuberculous infections with complication or comorbidity,DRG 95,NA,NA,1905.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1905.3,1905.3
1/1/2024,Other Multiple Significant Trauma with Major Complication or Comorbidity,DRG 963,NA,NA,2049.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2049.1,2049.1
1/1/2024,Non-bacterial infections of nervous system with major complication,DRG 97,NA,NA,2187.99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2187.99,2187.99
1/1/2024,HIV with Major Related Condition with Major Complication or Comorbidity,DRG 974,NA,NA,2978.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2978.6,2978.6
1/1/2024,Extensive surgical Procedure Unrelated to Principal Diagnosis with Major Complication or Comorbidity,DRG 981,NA,NA,3099.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3099.13,3099.13
1/1/2024,Non-Extensive surgical Procedures Unrelated to Prinicipal Diagnosis with Major Complication or Comorbidity,DRG 987,NA,NA,3067.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3067.01,3067.01
